﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
4,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
8,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
10,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
