﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
10,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
16,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
19,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
20,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
21,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
23,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
24,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
25,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
31,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
33,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
36,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
38,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
41,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
42,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
46,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
47,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
48,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
49,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1571,240
50,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1674,228
51,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
52,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
53,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
54,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
55,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
56,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
57,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
59,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2204,168
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
62,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2244,163
63,11605,Changing Places,David Lodge,1975,British,english,251,,2281,159
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
65,9558,Travesties,Tom Stoppard,1974,British,english,,,2318,156
66,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2459,144
67,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2459,144
68,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2459,144
69,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2459,144
70,3756,Tarr, Wyndham Lewis,1918,British,english,,,2459,144
71,3781,Monica,Saunders Lewis,1930,British,welsh,,,2459,144
72,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2459,144
73,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2650,141
74,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
75,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2724,138
76,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
77,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
78,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
79,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2889,131
80,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2907,129
81,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
82,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2907,129
83,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2937,128
84,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
85,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3104,120
86,13519,Jumpers,Tom Stoppard,1972,British,english,,,3104,120
87,13278,Great Apes,Will Self,1997,British,english,404,,3198,118
88,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3212,117
89,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
90,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3364,113
91,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
92,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3471,108
93,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3688,105
95,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3804,102
96,13230,The Information,Martin Amis,1995,British,english,374,,4081,100
97,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4164,96
98,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4164,96
99,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4164,96
100,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4164,96
101,13276,The Unbearable Bassington,Saki,1912,British,english,,,4164,96
102,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4164,96
103,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4164,96
104,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4164,96
105,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4164,96
106,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4164,96
107,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4164,96
108,13275,The Westminster Alice,Saki,1902,British,english,,,4164,96
109,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4164,96
110,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4164,96
111,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4418,94
112,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4418,94
113,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4418,94
114,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4502,93
115,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
116,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
117,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
118,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
119,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
120,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
121,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
122,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
123,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
124,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
125,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5975,66
126,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
127,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
128,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
129,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
130,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6197,63
131,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
132,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
133,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
134,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
135,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
136,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
137,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
138,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
139,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
140,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
141,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
142,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
143,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7199,45
144,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
145,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
146,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7994,42
147,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
148,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
149,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
150,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
151,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
152,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
153,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
154,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
155,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
156,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
157,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11039,3
