﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
7,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
8,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
9,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
10,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
11,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
12,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
13,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
14,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
15,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
16,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
17,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
