﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
9,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
16,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
18,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
19,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
20,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
21,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
22,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
23,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
25,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
27,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
28,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
29,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
32,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
33,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
34,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
35,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
36,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
37,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
38,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
39,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
40,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
41,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
42,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
43,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
44,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
45,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
46,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
47,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
48,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
49,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
50,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
51,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
52,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
53,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
54,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
55,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
56,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
57,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
58,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
59,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
60,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
61,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1998,189
62,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
63,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
64,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
65,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
66,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
67,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
68,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
69,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
70,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
71,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
72,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
73,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
74,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
75,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
76,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
77,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
78,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
79,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
80,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
81,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
82,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2457,144
83,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
84,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
85,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
86,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
87,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
88,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
89,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
90,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
91,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
92,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
93,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
94,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
95,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
96,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
97,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2951,126
98,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
99,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
100,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
101,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
102,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
103,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
104,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
105,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
106,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
107,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
108,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
109,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
110,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3803,102
111,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
112,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
113,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
114,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
115,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
116,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
117,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
118,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
119,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
120,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
121,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
122,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
123,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
124,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
125,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
126,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4163,96
127,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
128,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
129,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
130,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
131,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
132,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
133,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
134,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
135,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
136,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
137,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
138,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
139,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
140,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
141,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
142,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
143,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
144,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
145,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
146,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
147,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
148,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
149,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
150,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
151,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
152,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
153,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
154,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
155,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
156,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
157,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
158,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
159,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
160,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
161,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
