﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
6,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
9,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
11,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
12,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
13,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
14,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
15,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
