﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
5,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
6,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
11,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
12,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1511,248
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
14,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1640,232
15,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1678,226
16,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1732,220
17,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1743,219
18,1904,Truman,David McCullough,1992,American,english,992,592000,1752,218
19,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1778,216
20,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1789,214
21,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1816,210
22,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1892,202
23,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
24,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1947,193
25,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
26,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
27,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
28,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
29,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
31,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2200,167
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
33,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
34,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
35,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
36,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
37,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
38,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
39,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
40,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
41,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
42,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
43,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
44,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2825,133
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
