﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,687,531
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
7,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,710,519
8,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,721,513
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
10,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
12,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
13,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
14,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1008,372
15,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1129,337
16,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1186,324
17,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1246,311
18,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,1320,286
19,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
20,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
21,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
22,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1511,248
23,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
24,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1544,243
25,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1588,239
26,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
27,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1665,228
