﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000
18,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
19,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,
20,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
21,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
22,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
23,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
24,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
25,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
26,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
27,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
28,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000
29,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
30,3319,Philosophical Writings,Novalis,1798,German,german,,
31,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,
32,9588,Illuminations,Walter Benjamin,1968,German,german,,
33,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
34,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
35,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
36,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
37,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
38,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
39,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
40,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
41,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
