﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3032,123
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
21,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5019,82
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
28,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6151,63
29,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
35,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8214,39
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
41,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
