﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
16,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
19,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
34,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
35,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
37,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
38,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
39,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
40,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
41,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,
42,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
43,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
45,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
46,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
48,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
49,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
50,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
