﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
19,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
20,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
21,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
25,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
27,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
28,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
36,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
38,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
39,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
42,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
45,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
49,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
51,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
57,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
58,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
62,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
64,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
65,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
67,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
68,12954,Alvklingan,Nick Perumov,1999,Russian,,,
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
70,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
