﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
14,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
17,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
18,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
19,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
20,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
21,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
22,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5154,79
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
24,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
25,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5686,70
26,2176,Up,Ronald Sukenick,1968,American,english,,,5727,69
27,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5737,69
28,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6143,64
29,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
30,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
31,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
32,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
33,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
34,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
