﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
17,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
18,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
28,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
30,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
33,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
36,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
38,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
43,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
44,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
61,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
69,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
71,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
75,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
80,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
85,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
87,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
90,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
92,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
94,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
95,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
100,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
101,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
102,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
103,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
