﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
5,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
6,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
7,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
8,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
9,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
10,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
11,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
12,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
13,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
