﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
4,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
5,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
8,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
9,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
10,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
11,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
12,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9530,26
13,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
14,14038,Railroader,Howard Green,2018,Canadian,english,304,,9991,20
15,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
16,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
