﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
10,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
11,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
12,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
13,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
14,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
15,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
17,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
18,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
19,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
20,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
22,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
23,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
24,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
25,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
26,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
27,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
28,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
29,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9694,23
30,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9756,22
31,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
32,4384,Improvement,Joan Silber,2017,American,english,227,,10101,19
33,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
34,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10273,17
35,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
36,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10360,16
37,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10371,15
38,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
39,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10451,14
40,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10589,11
41,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10740,6
42,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
43,12213,Model Home,Eric Puchner,2010,American,english,368,,10903,4
44,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10916,4
45,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10928,4
46,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11037,3
