﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
11,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
17,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
18,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
19,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
20,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
27,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
28,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
29,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
30,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
31,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
32,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
33,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
34,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
35,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
36,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
37,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
38,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
39,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
40,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
41,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
43,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
44,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
45,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
46,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
47,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
48,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
49,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
50,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
51,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
52,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
53,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
54,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
55,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
56,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
57,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
58,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
59,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
60,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
61,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
62,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
63,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
64,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
65,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
66,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
67,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
68,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
69,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
70,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
71,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
72,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
73,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
74,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
75,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
76,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
77,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
78,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
79,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
80,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
81,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
82,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
83,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
84,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
85,612,G.,John Berger,1972,British,english,,,1277,300
86,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
87,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
88,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
89,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
90,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
91,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
92,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
93,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
94,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
95,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
96,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
97,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
98,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
99,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
100,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
101,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
102,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
103,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
104,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
105,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
106,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
107,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
108,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
109,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
110,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
111,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
112,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
113,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
114,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
115,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
116,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
117,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
118,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
119,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
120,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
121,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
122,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
123,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
124,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
125,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
126,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
127,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
128,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
129,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
130,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
131,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
132,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
133,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
134,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
135,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
136,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
137,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
138,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
139,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
140,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
141,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
142,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
143,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
144,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
145,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
146,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
147,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
148,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
149,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
150,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
151,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
152,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
153,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
154,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
155,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
156,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
157,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
158,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
159,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
160,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
161,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
162,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
163,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
164,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
165,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
166,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
167,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
168,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
169,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
170,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
171,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
172,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
173,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
174,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
175,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
176,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
177,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
178,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
179,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
180,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
181,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
182,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
183,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
184,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
185,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
186,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
187,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
188,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
189,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
190,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
191,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
192,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
193,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
194,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
195,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
196,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
197,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
198,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
199,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
200,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
201,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
202,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
203,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
204,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
205,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2842,133
206,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2851,133
207,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
208,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
209,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
210,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
211,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
212,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
213,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
214,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
215,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
216,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
217,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
218,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
219,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
220,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
221,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
222,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
223,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
224,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
225,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
226,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
227,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
228,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
229,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
230,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
231,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
232,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
233,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
234,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
235,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
236,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
237,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
238,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
239,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
240,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
241,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
242,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
243,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
244,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
245,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
246,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
247,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
248,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
249,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
250,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
251,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
252,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3710,105
253,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
254,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
255,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
256,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
257,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
258,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
259,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
260,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
261,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
262,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
263,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
264,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3812,102
265,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
266,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
267,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
268,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
269,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
270,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4058,100
271,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
272,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
273,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
274,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
275,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
276,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
277,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
278,10881,A Small Country,Sian James,1979,British,English,,,4090,99
279,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
280,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
281,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
282,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
283,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
284,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
285,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
286,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
287,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
288,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
289,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
290,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
291,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
292,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4168,96
293,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
294,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4168,96
295,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
296,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
297,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
298,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
299,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
300,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
301,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
302,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4422,94
303,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4422,94
304,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
305,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
306,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
307,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
308,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
309,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
310,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
311,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
312,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
313,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
314,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
315,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4604,91
316,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
317,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4615,91
318,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
319,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
320,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
321,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
322,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
323,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
324,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
325,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
326,13368,A Married Man,Piers Paul Read,1979,British,english,,,4791,88
327,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
328,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
329,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
330,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
331,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
332,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
333,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
334,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
335,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
336,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
337,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
338,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
339,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
340,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
341,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
342,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
343,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
344,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
345,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
346,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
347,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
348,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
349,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
350,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
351,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4934,84
