﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
24,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
28,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
29,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
30,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
32,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
33,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
34,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
35,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
37,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
38,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
39,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
40,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
41,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
42,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
43,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
44,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
45,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
46,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
47,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
48,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
49,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
50,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
51,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
52,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
53,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
54,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
55,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
56,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
58,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
59,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
60,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
61,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
62,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
63,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
64,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
65,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
66,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
67,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
68,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
69,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
70,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
71,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
72,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
73,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
74,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
75,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
76,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
77,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
78,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
79,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
80,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
81,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
82,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
83,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
84,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
85,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
86,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
87,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
88,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
89,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
90,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
91,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
92,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
93,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
94,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
95,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
96,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
97,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
98,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
99,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
100,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
101,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
102,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
103,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
104,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
105,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
106,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
107,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
108,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
109,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
110,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
111,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
112,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
113,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
114,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
115,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
116,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
117,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
118,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
119,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
120,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
121,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
122,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
123,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
124,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
125,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
126,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
127,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
128,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
129,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
130,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
131,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
132,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
133,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
134,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
135,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
136,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
137,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
138,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
139,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
140,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
141,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
142,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
143,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
144,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
145,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
146,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
147,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
148,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
149,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
150,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
151,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
152,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
153,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
154,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
155,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
156,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
157,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
158,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
159,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
160,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
161,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
162,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
163,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
164,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
165,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
166,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
167,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
168,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
169,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
170,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
171,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
172,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
173,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
174,13500,Advances,Anita Burgh,1998,British,,,,5480,74
175,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
176,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
177,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
178,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
179,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
180,6204,Gb84,David Peace,2004,British,english,480,,5658,72
181,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
182,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
183,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
184,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
185,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
186,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
187,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
188,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
189,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
190,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
191,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
192,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
193,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
194,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
195,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
196,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
197,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
198,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
199,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
200,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
201,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
202,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
203,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
204,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
205,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
206,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
207,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
208,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
209,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
210,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
211,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
212,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
213,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
214,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
215,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
216,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
217,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
218,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
219,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
220,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
221,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
222,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
223,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
224,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
225,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
226,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
227,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
228,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
229,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
230,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
231,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
232,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
233,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
234,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
235,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
236,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
237,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
238,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
239,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
240,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
241,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
242,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
243,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
244,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
245,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
246,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
247,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
248,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
249,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
250,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
251,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
252,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
253,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
254,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
255,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
256,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
257,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
258,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
259,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
260,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
261,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
262,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
263,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
264,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
265,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
266,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
267,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
268,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
269,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
270,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
271,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
272,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6995,48
273,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
274,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7020,48
275,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
276,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
277,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
278,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
279,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
280,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
281,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
282,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
283,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
284,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7094,47
285,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
286,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
287,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
288,11638,My Idea Of Fun,Will Self,1993,British,english,,,7122,46
289,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
290,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
291,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
292,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
293,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
294,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
295,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
296,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
297,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
298,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
299,11640,Original Sin,P. D. James,1994,British,english,400-450,,7799,45
300,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
301,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
302,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
303,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
304,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
305,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
306,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
307,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
308,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
309,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
310,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
311,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
312,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
313,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
314,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
315,4236,The Siege,Helen Dunmore,2001,British,english,304,,8140,41
316,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
317,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
318,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8187,40
319,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
320,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
321,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
322,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
323,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
324,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
325,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
326,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8403,37
327,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
328,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
329,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8441,37
330,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
331,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
332,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
333,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
334,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
335,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
336,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
337,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
338,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
339,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
340,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
341,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
342,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
343,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
344,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
345,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
346,6561,Wide Open,Nicola Barker,1998,British,english,320,,8712,33
347,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8733,33
348,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
349,14920,Headlong,Michael Frayn,1999,British,english,352,,8999,32
350,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
351,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
