﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
6,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
8,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
9,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
10,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
12,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
13,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
17,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
18,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
19,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
22,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
23,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
24,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
