﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
4,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
5,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
7,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
