﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
5,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
6,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
7,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
8,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
9,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
10,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,250,1211
11,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
12,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
13,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
14,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
15,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
16,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
17,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
18,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,496,705
19,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,519,669
20,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,615,588
21,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
22,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
23,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,749,489
