﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
11,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
12,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,733,510
13,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
14,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
15,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
18,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
19,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
20,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
21,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
23,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
24,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
25,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
26,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
27,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
28,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
29,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
30,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
32,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
33,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
34,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
35,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
36,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
37,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
38,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
39,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
40,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
41,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
42,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
44,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
45,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
46,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
47,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
48,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
49,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
50,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
51,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
52,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
53,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
54,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
55,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
56,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
57,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
58,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
59,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
60,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
61,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
62,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
63,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
64,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
65,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
66,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
67,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
68,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
69,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
70,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
71,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
72,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
73,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
74,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
75,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
76,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
77,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
78,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
79,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
80,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
81,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
82,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
83,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
84,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
85,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
86,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
87,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
88,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
89,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
