﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
3,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
4,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
5,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
6,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
7,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
8,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
11,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
12,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
13,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
14,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
15,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
16,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
