﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
3,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
4,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
5,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
6,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
7,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
8,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
10,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
