﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
6,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
8,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
13,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
