﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
12,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
13,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
15,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
17,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
19,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
20,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
25,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
26,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
27,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
31,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
