﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
16,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
18,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
19,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
21,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
22,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
23,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
24,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
25,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
26,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
27,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
28,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
29,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
30,3884,Halftime,Martin Walser,1960,German,,,,2454,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
32,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
34,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
35,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
36,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
38,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
39,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
41,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
42,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
43,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
44,11672,Night Visitor,B Traven,1966,German,,,,2948,126
45,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
46,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
47,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
48,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
49,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
51,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
52,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
53,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
54,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
57,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
58,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
59,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
61,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
62,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
63,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
64,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
65,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
66,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
67,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
68,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
69,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
70,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
71,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
72,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
73,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
74,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
75,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
76,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
77,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
78,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
79,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
80,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
81,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
82,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
83,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
84,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
85,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
86,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
87,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
88,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
89,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
90,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
91,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
92,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
93,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
94,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
95,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
96,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
97,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
98,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
99,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
100,9582,Moles,Günter Eich,1953,German,german,,,7193,45
101,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
102,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
103,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
104,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
105,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
106,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
107,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
108,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
109,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
110,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
111,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
112,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
113,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
114,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
115,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
116,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
117,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
118,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
119,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
120,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
121,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
122,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
123,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
124,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
125,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
