﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
5,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
6,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
7,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
8,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
9,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
10,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
11,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
12,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
13,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
