﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
7,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
8,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
9,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
10,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
11,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
12,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
15,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
16,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
17,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
18,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
19,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
20,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
21,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
22,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
23,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
24,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
25,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
26,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
28,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
29,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
30,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
31,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
32,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
33,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
34,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
35,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
36,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
37,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
38,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
39,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
40,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
41,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
42,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
43,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
44,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
