﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
3,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1944,195
4,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
5,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
7,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5867,67
8,14329,Salt,Earl Lovelace,1996,"",english,256,,5924,66
9,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
10,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9226,29
11,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
