﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2361,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4826,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5332,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6690,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7786,44
8,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7787,44
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7918,42
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8070,41
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8341,38
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8447,36
14,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8538,35
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8562,35
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9044,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9044,31
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9208,29
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9208,29
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9500,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9500,26
22,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9777,22
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9799,22
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9978,20
25,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10261,17
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
