﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
4,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
5,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
7,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
8,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
9,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
10,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
11,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
12,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
13,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
14,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
15,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
16,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
17,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
18,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
19,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
20,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
21,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
22,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
23,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
24,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
25,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
26,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
27,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3692,105
28,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
29,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
30,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
31,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
32,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
33,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
34,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5075,82
35,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
36,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5287,78
37,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,,6180,63
38,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6755,51
39,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,British,english,,,7179,45
40,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7179,45
41,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7179,45
42,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7179,45
43,8984,Selections,Petrarch,1340,Italian,latin,,,7179,45
44,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7179,45
45,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,,7179,45
46,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,British,english,,,7179,45
47,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7179,45
48,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,,7179,45
