﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1340,282
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
38,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
39,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
41,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1541,243
42,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1612,234
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1659,228
44,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1686,225
45,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1780,216
46,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1826,209
47,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1978,190
48,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2098,179
49,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
50,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
51,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
52,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
53,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
54,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
55,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
56,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
57,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
58,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
59,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
60,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
61,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
62,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
63,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
64,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
65,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
66,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
67,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
68,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
69,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
70,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
71,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
72,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
73,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
74,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
75,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
76,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
77,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
78,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
79,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
80,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
81,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
82,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
83,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
84,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
85,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
86,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
87,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
88,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
89,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
90,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
91,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
92,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
93,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
94,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
95,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
96,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
97,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
98,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
99,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
100,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
101,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
102,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
103,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
104,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
105,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
106,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4475,93
107,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
108,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
109,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4737,89
110,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4775,88
111,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4783,87
112,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4822,87
113,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4841,86
114,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4868,85
115,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4881,85
116,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4894,84
117,595,Being Dead,Jim Crace,1999,British,english,196,42000,5014,83
118,4203,Autumn,Ali Smith,2016,British,english,264,,5062,82
119,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5108,80
120,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5148,80
121,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5153,79
122,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5163,79
123,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5176,79
124,6193,Downriver,Iain Sinclair,1991,British,english,,,5176,79
125,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5176,79
126,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5362,77
127,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5400,75
128,13500,Advances,Anita Burgh,1998,British,,,,5457,74
129,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5473,73
130,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5489,73
131,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5512,72
132,6204,Gb84,David Peace,2004,British,english,480,,5636,72
133,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5642,72
134,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5643,71
135,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5658,71
136,5688,So Much!,Trish Cooke,1994,British,english,32,,5680,71
137,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5701,70
138,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5727,69
139,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5804,69
140,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5817,68
141,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5869,67
142,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
143,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6080,65
144,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6101,65
145,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6118,64
146,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6134,64
147,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6142,64
148,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6161,63
149,13419,The Insult,Rupert Thomson,1996,British,english,272,,6238,62
150,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6260,62
151,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6264,61
152,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6273,61
153,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6274,61
154,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6283,61
155,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6291,61
156,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6382,60
157,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6420,59
158,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6436,59
159,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6476,58
160,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
161,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6487,58
162,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6496,57
163,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6500,57
164,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6534,57
165,1570,Felicia's Journey,William Trevor,1994,British,english,,,6537,57
166,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6546,56
167,1539,Spies,Michael Frayn,2002,British,english,320,,6548,56
168,13418,How The Dead Live,Will Self,2000,British,english,404,,6556,56
169,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
170,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6587,55
171,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6595,55
172,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6596,55
173,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6601,55
174,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6631,54
175,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
176,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6644,54
177,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6667,53
178,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6667,53
179,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6674,53
180,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6677,53
181,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6684,53
182,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6689,52
183,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6717,52
184,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6720,51
185,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
186,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6826,51
187,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6829,51
188,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6833,50
189,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6838,50
190,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6857,50
191,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6864,50
192,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6885,50
193,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6889,49
194,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6900,49
195,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6926,49
196,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6930,48
197,1542,Day,A. L. Kennedy,2007,British,english,272,,6950,48
198,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6957,48
199,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6967,48
200,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6992,48
201,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6999,48
202,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7003,48
203,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7039,47
204,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7043,47
205,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7043,47
206,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7063,47
207,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7066,47
208,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7067,47
209,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7071,47
210,11638,My Idea Of Fun,Will Self,1993,British,english,,,7095,46
211,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7105,46
212,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7107,46
213,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7128,45
214,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7129,45
215,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7147,45
216,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7147,45
217,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7155,45
218,11640,Original Sin,P. D. James,1994,British,english,400-450,,7770,45
219,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7810,44
220,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7811,44
221,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
222,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
223,5662,The Road Home,Rose Tremain,2007,British,english,365,,7914,42
224,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7957,42
225,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8052,42
226,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8056,42
227,14296,Transit,Rachel Cusk,2016,British,english,260,,8080,41
228,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
229,4236,The Siege,Helen Dunmore,2001,British,english,304,,8109,41
230,12037,Copenhagen,Michael Frayn,1998,British,english,,,8112,41
231,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8157,40
232,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8224,39
233,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
234,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8282,39
235,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
236,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8374,37
