﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
23,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
25,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
28,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
31,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
34,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
35,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
36,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
37,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
40,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
41,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
46,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
47,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
48,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
50,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
51,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
52,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
54,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
55,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
56,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
57,3884,Halftime,Martin Walser,1960,German,,,,2460,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
59,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
60,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
62,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
63,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
64,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
65,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2725,138
66,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
67,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
68,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
69,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
70,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
71,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2855,132
72,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
73,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
74,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
75,11672,Night Visitor,B Traven,1966,German,,,,2954,126
76,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
