﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
5,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
6,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
7,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
8,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6283,62
10,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
11,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
12,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7948,42
13,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
14,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
15,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
17,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
19,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
