﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
8,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5179,79
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
12,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
15,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
18,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
23,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
24,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
25,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
26,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
27,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
28,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
29,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
30,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
31,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
36,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
45,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
46,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
47,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
48,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
49,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
50,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
51,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
52,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
