﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
17,468,History,Elsa Morante,1974,Italian,italian,600-650,
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
24,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
27,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
28,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
29,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
30,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
31,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
32,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
34,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
35,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
36,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
37,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
40,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
41,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
42,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
44,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
45,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
46,3735,Senilità,Italo Svevo,1898,Italian,italian,,
47,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
48,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
50,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
51,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
52,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
53,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
54,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
