﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4853,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4861,86
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5916,66
14,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6278,62
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6528,57
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6967,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7143,46
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7159,45
21,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7804,45
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7919,43
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8337,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8471,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8485,36
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9053,32
31,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9596,25
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
33,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9856,21
34,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10006,20
35,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10056,20
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10416,15
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10490,14
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10519,13
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10888,4
40,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11044,3
