﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
3,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
4,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2459,144
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3615,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
8,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3804,102
9,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
10,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
