﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
6,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
8,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
9,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
10,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2150,174
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
12,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2681,141
13,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2822,134
14,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
15,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
16,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
17,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
18,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
19,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
20,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
21,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
22,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
23,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7111,46
24,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
25,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
26,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8712,33
27,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
28,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
29,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9813,22
30,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
31,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
32,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
33,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
34,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
