﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
7,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
8,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
9,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
10,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
11,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
14,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
15,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5426,75
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
17,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
18,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
19,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
20,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
21,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
22,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
24,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7030,48
25,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
26,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
28,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
29,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
30,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
31,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
32,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
33,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
34,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
35,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
36,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
37,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
38,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
39,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
41,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
42,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
43,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
44,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
45,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10679,10
46,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
47,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
48,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
49,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10699,9
50,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
51,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
52,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
53,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
54,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
55,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
56,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
57,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
58,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
59,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
60,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
61,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
62,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
63,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
64,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
