﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
16,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
17,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
19,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
20,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
21,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
22,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
24,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
25,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
26,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
28,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
29,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
30,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
31,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
32,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
33,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
34,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
35,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
36,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
37,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
38,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
39,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
40,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
41,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
42,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
43,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
45,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
46,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
47,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
48,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
49,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
50,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
51,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
52,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
53,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
54,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
55,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
56,14387,Skellig,David Almond,1998,British,english,208,,10012,20
57,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
58,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
59,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
60,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
61,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
63,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
64,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
65,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
66,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
67,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
68,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10576,12
69,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
70,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
71,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
72,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
73,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
74,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
75,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
76,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10679,10
77,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
78,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
79,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
80,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10699,9
81,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
82,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
83,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
84,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
85,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
86,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
87,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
88,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11055,3
89,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
90,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
91,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
92,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
93,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
94,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
95,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
96,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11299,1
