﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5079,82
12,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5079,82
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5175,79
14,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5348,77
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6259,62
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
20,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
22,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8332,39
23,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8400,37
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9229,29
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
28,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
30,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10644,10
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
