﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
4,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
6,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
9,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
14,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
15,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
16,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
21,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
23,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
25,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
26,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
27,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
28,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
29,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
30,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
31,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
32,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
33,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
34,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
36,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
37,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
38,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
40,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
41,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
44,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
45,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
46,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
