﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
4,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
8,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
9,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
10,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
13,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
14,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
15,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
16,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
17,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
18,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
20,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
21,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
22,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
23,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
24,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
25,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
26,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
27,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
28,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
29,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
30,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
31,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
32,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
33,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
34,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3794,102
35,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3794,102
36,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3794,102
37,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3794,102
38,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
39,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3794,102
40,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3794,102
41,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
42,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
43,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
44,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3794,102
45,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
46,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4155,96
47,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
48,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
49,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
50,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4925,84
51,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
52,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
53,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
54,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
55,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
56,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
57,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6315,60
58,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
59,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6315,60
60,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
61,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
62,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
63,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
65,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
66,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6755,51
67,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6755,51
68,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
69,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6755,51
70,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
71,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7179,45
72,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7179,45
73,9202,The Entail,John Galt,1823,Scottish,english,,,7179,45
74,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7179,45
75,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7179,45
76,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7179,45
77,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7179,45
78,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
79,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
80,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
81,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
82,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
83,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
84,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7971,42
85,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
86,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
87,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8242,39
88,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8715,33
89,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8733,33
90,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
91,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
92,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
93,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
94,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
95,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
96,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
97,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
98,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
99,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
100,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
101,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
102,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
103,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
104,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
