﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
4,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
5,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
7,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
8,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
9,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
11,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
12,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
13,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
14,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
17,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
18,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
19,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
20,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
21,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
22,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
23,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
24,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
25,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
26,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
27,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
28,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
29,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
30,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
31,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
32,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8210,40
33,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
34,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8224,39
35,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
36,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
37,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
38,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8380,38
39,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
40,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
41,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
42,14300,Telephone,Percival Everett,2020,American,english,200-250,,8721,33
43,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
44,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
45,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
46,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
47,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9037,32
48,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
49,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
50,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
51,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
52,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
53,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9172,30
54,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
55,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
56,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
57,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
58,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
59,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9192,30
60,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
61,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
62,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
63,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
64,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
65,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
66,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
67,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
68,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
69,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
70,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
71,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
72,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
73,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
74,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9306,28
75,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
76,3559,Black and Blur,Fred Moten,2017,American,english,360,,9384,27
77,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
78,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
79,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
80,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
