﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
3,4158,March: Book One,John Lewis,2013,American,english,128,,5368,77
4,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
5,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7081,46
6,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7091,46
7,10214,March: Book Two,John Lewis,2015,American,english,192,,8533,35
8,1290,Blankets,Craig Thompson,2003,American,english,582,,8963,33
9,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9355,28
10,5585,Smile,Raina Telgemeier,2010,American,english,224,,9705,23
