﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
10,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
12,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
13,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
15,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
16,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
18,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
19,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
25,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
26,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
