﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
19,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
22,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
24,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
25,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
27,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
29,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
30,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
31,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
33,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
34,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
36,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
37,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
38,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
39,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
40,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
41,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
42,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
43,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
44,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
45,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
