﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
2,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
3,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
5,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
6,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
8,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
9,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
11,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
12,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
13,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
14,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
15,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
16,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
17,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
18,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
19,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
20,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
21,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
22,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5646,72
23,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5646,72
24,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5691,70
25,13271,Three,Georges Perec,1991,French,french,,,5709,70
26,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5749,69
27,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6415,59
28,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6512,57
29,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
30,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6851,50
31,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6901,49
32,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7091,46
33,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
34,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
35,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
36,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
37,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
38,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
39,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
40,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
41,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
42,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
43,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
44,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7179,45
45,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
46,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8222,39
47,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
48,12689,The Troika,Stepan Chapman,1997,American,english,255,,8351,38
49,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9457,27
50,14105,Orpheus,Jean Cocteau,1926,French,french,,,9858,21
