﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
19,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
25,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
31,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
32,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
35,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
36,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
39,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
40,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
41,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
42,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
46,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
55,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
56,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
57,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
61,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
67,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
68,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
