﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
4,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
5,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
6,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
8,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
9,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
10,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
