﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
5,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
6,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
7,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
8,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
9,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
12,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
14,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
15,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
16,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
