﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
7,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
9,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
10,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
11,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
12,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
13,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
14,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
15,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2282,159
16,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
17,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
18,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
19,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
20,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
21,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
22,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
23,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
24,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
25,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
26,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
27,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
28,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
29,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
30,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
31,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
32,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
33,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
34,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
35,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
36,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
37,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
38,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
39,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
40,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
41,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
42,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
43,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
44,9649,East River,Sholem Asch,1946,Polish,english,,,7199,45
45,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
46,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7199,45
47,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
48,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7199,45
49,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
50,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
51,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
52,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
53,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
54,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
