﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
9,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
10,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
11,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
12,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
13,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
14,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
15,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
16,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
17,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
18,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
19,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1730,221
20,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
21,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
22,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2125,175
23,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
24,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2447,144
25,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
26,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
27,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
28,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2447,144
29,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
30,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2942,126
31,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
32,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3247,115
33,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
34,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4418,94
35,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4418,94
36,11378,A King Alone,Jean Giono,1947,French,french,176,,5273,78
37,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6630,54
38,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7168,45
39,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
40,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8726,33
41,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
42,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10138,18
43,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
