﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
28,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
30,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
31,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
37,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
