﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
3,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
6,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
7,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
9,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
10,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
13,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
14,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
15,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
16,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
17,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
18,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
19,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
20,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
22,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
23,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
25,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
26,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
27,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
28,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
29,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
30,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
31,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
32,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
33,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
34,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
35,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
36,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
37,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
38,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
39,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
40,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
42,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
43,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
44,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
45,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
46,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
47,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
48,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
49,10640,The Convert,Elizabeth Robins,1907,British,english,,,3463,108
50,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
51,853,Second World War,John Keegan,1989,British,english,608,,3640,106
52,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
53,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
