﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
3,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
6,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
7,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
8,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
9,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
10,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
12,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
13,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
14,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
16,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
17,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
19,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
20,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
21,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
