﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
11,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
12,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
13,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
17,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
21,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
22,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
23,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
26,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
