﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4027,101
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
