﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
11,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
14,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
18,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
22,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
23,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
24,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
25,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
30,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
31,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
32,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
