﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
14,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
15,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
16,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
19,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
20,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
21,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
22,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
23,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
24,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
25,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
26,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
27,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
28,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
29,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
30,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
32,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
33,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
34,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
35,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
36,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
37,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
38,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
39,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
40,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
41,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
42,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
43,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
44,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
45,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
46,2928,It,Stephen King,1986,American,english,1138,445134,679,535
47,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
48,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
49,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
50,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
51,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
52,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
53,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
54,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
55,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
56,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
57,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
58,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
59,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
60,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
61,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
62,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
63,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
64,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
65,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
66,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
67,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
68,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
69,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
70,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
71,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
72,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
73,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
74,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
75,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
76,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
77,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
78,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
79,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
80,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
81,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
82,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
83,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
84,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
85,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
86,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
87,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
88,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
89,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
90,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
91,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
92,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
93,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
94,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
95,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
96,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
97,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
98,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
99,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
100,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
101,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
102,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
103,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
104,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
105,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
106,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
107,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
108,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
109,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
110,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
111,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
112,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
113,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
114,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
115,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
116,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
117,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
118,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
119,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
120,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
121,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
122,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
123,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
124,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
125,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
126,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
127,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
128,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
129,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
130,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
131,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
132,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
133,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
134,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
135,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1680,227
136,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
137,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
138,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
139,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
140,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
141,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
142,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
143,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
144,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
145,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
146,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1764,218
147,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
148,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
149,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
150,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
151,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
152,9853,Fences,August Wilson,1985,American,english,101-160,25000,1836,209
153,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
154,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
155,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
156,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
157,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
158,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
159,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
160,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
161,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
162,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
163,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
164,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
165,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
166,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
167,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
168,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2069,182
169,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
170,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
171,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
172,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
173,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
174,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
175,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
176,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
177,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
178,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
179,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
180,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2182,169
181,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2201,167
182,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
183,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
184,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
185,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
186,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
187,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
188,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
189,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
190,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
191,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
192,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
193,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
194,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
195,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
196,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
197,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
198,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
199,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
200,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
201,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
202,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2325,155
203,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
204,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2329,154
205,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
206,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
207,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
208,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
209,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
210,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
211,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
212,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
213,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
214,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
215,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
216,12057,True West,Sam Shepard,1980,American,english,,,2396,148
217,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
218,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
219,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
220,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
221,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2433,146
222,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
223,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
224,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
225,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
226,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2596,144
227,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
228,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2616,142
229,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
230,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
231,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
232,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
233,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
234,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
235,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
236,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
237,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2741,138
238,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
239,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
240,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
241,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
242,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
243,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
244,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2782,135
245,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
246,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
247,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
248,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2828,133
249,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
250,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
251,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
252,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2883,131
253,5826,Timescape,Gregory Benford,1980,American,english,384,,2888,130
254,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
255,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
256,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
257,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2936,128
258,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
259,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2944,126
260,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2946,126
261,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
262,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
263,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
264,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
265,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
266,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
267,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
268,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
269,4006,Democracy,Joan Didion,1984,American,english,234,,3083,121
270,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
271,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
272,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
273,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
274,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
275,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3175,119
276,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
277,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
278,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3178,119
279,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
280,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
281,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
282,9813,Aegypt,John Crowley,1987,American,english,300-400,,3222,116
283,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3225,116
284,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3232,116
285,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
286,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
287,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
288,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
289,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
290,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
291,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
292,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3275,114
293,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
294,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
295,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
296,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
297,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3365,113
298,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
299,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
300,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
301,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
302,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3427,110
303,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
304,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
305,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
306,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3607,108
307,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
308,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3610,108
309,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
310,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
311,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
312,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
313,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
314,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
315,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
316,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
317,11679,Sundog,Jim Harrison,1984,American,english,,,3647,106
318,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
319,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
320,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
321,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
322,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3689,105
323,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3692,105
324,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3694,105
325,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
326,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3699,105
327,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
328,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3729,104
329,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
330,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3762,103
331,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4027,102
332,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
333,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
334,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
335,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
336,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
337,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
338,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
339,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4090,99
340,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
341,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4101,99
342,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4122,98
343,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4147,97
344,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
345,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
346,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4368,96
347,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
348,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
