﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1415,270
3,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
4,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
6,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
8,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
9,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
11,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
12,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
13,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
14,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
15,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
16,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
17,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
18,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
19,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
20,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
21,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
22,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
23,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
24,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
25,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
26,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
27,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
28,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
29,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
30,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
31,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
32,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
33,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
34,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
