﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
11,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
26,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
27,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
34,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
35,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
37,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
40,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
44,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
45,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
46,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
50,6370,The Barracks,John McGahern,1963,Irish,english,192,
51,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
57,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
58,5433,Selected Stories,William Trevor,1992,Irish,english,null,
59,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
60,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
61,4912,The Lake,John McGahern,1963,Irish,,,
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
63,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,
65,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
67,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
69,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
80,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
81,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
82,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
83,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
84,12030,Faith Healer,Brian Friel,1979,Irish,english,,
85,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
86,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
87,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
90,14871,Two Lives,William Trevor,1991,Irish,english,384,
91,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
92,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
